"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Teatro de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",3203641
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",32874567
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_de_la_Región_de_Murcia?oldid=32874567&ns=14"
