"subject","predicate","object"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://www.w3.org/2000/01/rdf-schema#label","Premio Golden Boy"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://www.w3.org/2000/01/rdf-schema#comment","El Premio Golden Boy es un trofeo anual que desde el año 2003 entrega el diario deportivo italiano Tuttosport al mejor futbolista del fútbol europeo menor de 21 años. El premio se concede tras la votación de 30 periodistas deportivos de toda Europa, y se entrega cada año, durante el mes de diciembre, en la sede del diario Tuttosport en Turín."
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jwxrl0"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://xmlns.com/foaf/0.1/name","Premio Golden Boy"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_individuales_de_fútbol"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Premio_Golden_Boy"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/actualPoseedor","Giada Greggi"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/actualPoseedor","João Félix"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/descripción","Mejor jugador joven de Europa"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/imagen","João Félix 2019.jpg"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/nombre","Premio Golden Boy"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/pieDeImagen","João Félix, actual poseedor del premio."
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/presentador","Tuttosport"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://es.dbpedia.org/property/webOficial","http://www.tuttosport.com/archivio/calcio/golden-boy"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://dbpedia.org/ontology/wikiPageID",268626
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://dbpedia.org/ontology/wikiPageRevisionID",130100111
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tuttosport.com/archivio/calcio/golden-boy"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121028072716/http:/www.tuttosport.com/sondaggi/Calcio/vota-1376/Vota+il+Golden+Boy+2012"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://dbpedia.org/ontology/wikiPageLength",11440
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Premio_Golden_Boy?oldid=130100111&ns=0"
"http://es.dbpedia.org/resource/Premio_Golden_Boy","http://dbpedia.org/ontology/abstract","El Premio Golden Boy es un trofeo anual que desde el año 2003 entrega el diario deportivo italiano Tuttosport al mejor futbolista del fútbol europeo menor de 21 años. El premio se concede tras la votación de 30 periodistas deportivos de toda Europa, y se entrega cada año, durante el mes de diciembre, en la sede del diario Tuttosport en Turín."
"http://es.wikipedia.org/wiki/Premio_Golden_Boy","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Premio_Golden_Boy"
"http://dbpedia.org/resource/Golden_Boy_(award)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_Golden_Boy"
