"subject","predicate","object"
"http://es.dbpedia.org/resource/Tabl._Encycl.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique"
"http://es.wikipedia.org/wiki/Tableau_Encyclopédique_et_Methodique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/2000/01/rdf-schema#label","Tableau Encyclopédique et Methodique"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/2000/01/rdf-schema#comment","La Tableau encyclopédique et méthodique des trois règnes de la nature​ [Tabla enciclopédica y metódica de los tres reinos de la naturaleza], (abreviado Tabl. Encycl.) es una enciclopedia ilustrada de plantas, animales y minerales, que se distingue por la incorporación de las primeras descripciones científicas de varias especies, y por sus atractivos grabados de colores. Fue publicada en París por Charles-Joseph Panckoucke, en tres tomos con seis volúmenes en los años 1791-1823. Aunque muchos volúmenes pueden considerarse como elementos de la más grande Encyclopédie méthodique, se han titulado y publicado por separado."
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://xmlns.com/foaf/0.1/name","Tableau Encyclopédique et Methodique"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1823"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_botánica_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1791"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1791"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1823"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1823"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1791"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tableau_Encyclopédique_et_Methodique"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/abreviatura","Tabl. Encycl."
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/añoDeFundación","Publicado en 1791-1823"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/editor","Jean-Baptiste de Lamarck y Jean Louis Marie Poiret"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/frecuencia","Publicado 3 tomos con 6 volúmenes"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/idioma","francés"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/imagen","Jean-Baptiste de Lamarck.jpg"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://es.dbpedia.org/property/título","Tableau Encyclopédique et Methodique"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/wikiPageID",5105783
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/wikiPageRevisionID",120068382
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipni.org/ipni/idPublicationSearch.do%3Fid=3462-2&back_page=%2Fipni%2FeditAdvPublicationSearch.do%3Ffind_title%3D%26find_abbreviation%3DTabl.%2BEncycl.%26output_format%3Dnormal"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/wikiPageLength",3193
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/firstPublicationYear","1791"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/frequencyOfPublication","Publicado 3 tomos con 6 volúmenes"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Jean-Baptiste_de_Lamarck"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tableau_Encyclopédique_et_Methodique?oldid=120068382&ns=0"
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique","http://dbpedia.org/ontology/abstract","La Tableau encyclopédique et méthodique des trois règnes de la nature​ [Tabla enciclopédica y metódica de los tres reinos de la naturaleza], (abreviado Tabl. Encycl.) es una enciclopedia ilustrada de plantas, animales y minerales, que se distingue por la incorporación de las primeras descripciones científicas de varias especies, y por sus atractivos grabados de colores. Fue publicada en París por Charles-Joseph Panckoucke, en tres tomos con seis volúmenes en los años 1791-1823. Aunque muchos volúmenes pueden considerarse como elementos de la más grande Encyclopédie méthodique, se han titulado y publicado por separado. Las tiradas individuales de este obras hora pueden alcanzar precios en miles de euros.El volumen que trata de los versos de Jean-Guillaume Bruguière es uno de los más raros de la colección por sus planchas, que pueden considerarse como las primeras en representar ciertos organismos microscópicos."
"http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique_..._Botanique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique"
"http://es.dbpedia.org/resource/Tableau_Encyclopedique_et_Methodique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tableau_Encyclopédique_et_Methodique"
