"subject","predicate","object"
"http://es.dbpedia.org/resource/Atelopus_ignescens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia","http://www.w3.org/2000/01/rdf-schema#label","Especies descritas por Cornalia"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia","http://www.w3.org/2004/02/skos/core#prefLabel","Especies descritas por Cornalia"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_zoólogo"
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia","http://dbpedia.org/ontology/wikiPageID",8215282
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia","http://dbpedia.org/ontology/wikiPageRevisionID",122320073
"http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Especies_descritas_por_Cornalia?oldid=122320073&ns=14"
"http://es.dbpedia.org/resource/Leopardus_jacobita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia"
"http://es.dbpedia.org/resource/Podocnemis_sextuberculata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia"
"http://es.dbpedia.org/resource/Microrhopias_quixensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Cornalia"
