"subject","predicate","object"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/2000/01/rdf-schema#label","Dante Poli"
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/2000/01/rdf-schema#comment","Dante Eugenio Poli García (Arica, Región de Arica y Parinacota, Chile 15 de agosto de 1976) es un exfutbolista chileno que jugaba como defensa llegando a ser considerado como una de las promesas del fútbol chileno en su momento. Actualmente se desempeña como comunicador y presentador de televisión en Fox Sports Chile y en la radio Duna."
"http://es.dbpedia.org/resource/Dante_Poli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f3sbx"
"http://es.dbpedia.org/resource/Dante_Poli","http://xmlns.com/foaf/0.1/name","Dante Eugenio Poli García"
"http://es.dbpedia.org/resource/Dante_Poli","http://xmlns.com/foaf/0.1/name","Dante Poli"
"http://es.dbpedia.org/resource/Dante_Poli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Dante_Poli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Unión_Española_en_los_años_2000"
"http://es.dbpedia.org/resource/Dante_Poli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ariqueños"
