"subject","predicate","object"
"http://es.dbpedia.org/resource/Gabriel_Borrell_i_Cardona","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_Borrell"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Borrell"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Borrell Cardona (Sabadell, Barcelona, 23 de noviembre de 1862 - Barcelona, 6 de octubre de 1944) fue un arquitecto español. Fue el arquitecto municipal de San Juan Despí, de San Feliú de Llobregat y de Esplugas de Llobregat."
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://xmlns.com/foaf/0.1/name","Gabriel Borrell Cardona"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sabadellenses"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_la_provincia_de_Barcelona"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gabriel_Borrell"
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://es.dbpedia.org/property/fechaDeFallecimiento",6
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://es.dbpedia.org/property/fechaDeNacimiento",23
"http://es.dbpedia.org/resource/Gabriel_Borrell","http://es.dbpedia.org/property/firma","Firma de Gabriel Borrell.jpg"
