"subject","predicate","object"
"http://es.dbpedia.org/resource/Aurora_fuster_gallardo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo"
"http://es.wikipedia.org/wiki/Aurora_Fuster_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Aurora Fuster Gallardo"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/2000/01/rdf-schema#comment","Aurora Fuster Gallardo (Málaga 1884-1907), fue una autora teatral española, concretamente de Andalucía."
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://xmlns.com/foaf/0.1/name","Aurora Fuster Gallardo"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_mortales_de_la_violencia_de_género"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgas_de_España"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Andalucía"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Málaga"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Málaga"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aurora_Fuster_Gallardo"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/cónyuge","José Crousielles"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/cónyuge","José Antonio de Torres"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/fechaDeFallecimiento",1907
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/fechaDeNacimiento",1884
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/lugarDeFallecimiento","Málaga"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/lugarDeNacimiento","Málaga"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/nombre","Aurora Fuster Gallardo"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://es.dbpedia.org/property/ocupación","Dramaturga"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/wikiPageID",762486
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",124829149
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/wikiPageLength",2300
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_Crousielles"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/José_Antonio_de_Torres"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aurora_Fuster_Gallardo?oldid=124829149&ns=0"
"http://es.dbpedia.org/resource/Aurora_Fuster_Gallardo","http://dbpedia.org/ontology/abstract","Aurora Fuster Gallardo (Málaga 1884-1907), fue una autora teatral española, concretamente de Andalucía."
