"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Brumath","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Brumath"
"http://es.dbpedia.org/resource/Batalla_de_Brocomagus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Brumath"
"http://es.wikipedia.org/wiki/Batalla_de_Brumath","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Brumath"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Brumath"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Brumath, también llamada batalla de Brocomagus fue una de las muchas batallas libradas durante la campaña del césar Juliano contra las tribus germánicas de la Galia. Después de la Batalla de Reims, las fuerzas imperiales perseguían a diversos grupos de guerreros germánicos por toda la región. En los alrededores de Brocomagus (actualmente llamado Brumath, Francia), uno de ellos enfrentó las fuerzas de Juliano y fue derrotado. Aunque las bajas no han sido significativas, la derrota fue suficiente para interrumpir el ímpetu de los demás grupos en la región, restaurando parcialmente el orden.​"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_el_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_siglo_IV"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_los_alamanes"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_la_región_de_Gran_Este"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_350_en_el_Imperio_romano"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Imperio_romano_en_suelo_francés"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juliano"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Brumath"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/comandante","Desconocido"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Juliano_el_Apóstata"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_romano_de_Occidente"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Pueblo_alamán"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/descripciónImagen","Bas-Rhin  visto desde el Castillo de Haut-Koenigsbourg."
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/fecha",356
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/imagen","Haut Koenigsbourg 08.jpg"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/lugar","Brocomagus, Gallia Lugdunensis, Bas-Rhin moderno, Alsacia,"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/nombre","Batalla de Brumath"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/parteDe","Guerra entre romanos y alamanes"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/resultado","Victoria romana"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/soldados","Desconocidas"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://es.dbpedia.org/property/soldados",13000
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://dbpedia.org/ontology/wikiPageID",7978666
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://dbpedia.org/ontology/wikiPageRevisionID",128503808
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://dbpedia.org/ontology/wikiPageLength",2656
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Alsacia"
"http://es.dbpedia.org/resource/Batalla_de_Brumath","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Bas-Rhin"
