"subject","predicate","object"
"http://es.wikipedia.org/wiki/Philaeus_jugatus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Philaeus_jugatus"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/2000/01/rdf-schema#label","Philaeus jugatus"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://www.w3.org/2000/01/rdf-schema#comment","Philaeus jugatus es una araña de la familia Salticidae."
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://xmlns.com/foaf/0.1/name","Philaeus jugatus"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salticidae"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Philaeus_jugatus"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Salticidae"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/genus","Philaeus"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de Philaeus jugatus, ilustración de G. García-Saúco."
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Araneomorphae"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/name","Philaeus jugatus"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Spider"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/regnum","Animalia"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/species","P. jugatus"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Plexippinae"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Chelicerata"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/zoosectio","http://es.dbpedia.org/resource/Dionycha"
"http://es.dbpedia.org/resource/Philaeus_jugatus","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Eumetazoa"
