"subject","predicate","object"
"http://dbpedia.org/resource/Fanny_(singer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fanny_Biascamano"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/2000/01/rdf-schema#label","Fanny Biascamano"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/2000/01/rdf-schema#comment","Fanny Biascamano (16 de septiembre de 1969 en Sète, Hérault), conocida simplemente como Fanny. Es una cantante francesa de ascendencia española e italiana."
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zz8cw"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://xmlns.com/foaf/0.1/name","con ""Où aller"""
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://xmlns.com/foaf/0.1/name","Marie Line"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://xmlns.com/foaf/0.1/name","Fanny"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Francia"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_hispano-franceses"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_francés"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sète"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_italohispanos"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fanny_Biascamano"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/añosActivo",1991
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/fechaDeNacimiento",16
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/lugarDeNacimiento","Sète, Hérault, Francia"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/nombre","Fanny"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/nombreDeNacimiento","Fanny Biascamano"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/período",1997
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/predecesor","con ""Diwanit bugale"""
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/L'Héritage_des_Celtes"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Dan_Ar_Braz"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/sitioWeb","https://web.archive.org/web/20090207002738/http:/www.fannychantepiaf.com/"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/sucesor","con ""Où aller"""
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Marie_Line"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Francia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sète"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/wikiPageID",4943911
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/wikiPageRevisionID",130005417
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090207002738/http:/www.fannychantepiaf.com/"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Fanny+Biascamano"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/wikiPageLength",3208
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fanny_Biascamano?oldid=130005417&ns=0"
"http://es.dbpedia.org/resource/Fanny_Biascamano","http://dbpedia.org/ontology/abstract","Fanny Biascamano (16 de septiembre de 1969 en Sète, Hérault), conocida simplemente como Fanny. Es una cantante francesa de ascendencia española e italiana."
"http://es.dbpedia.org/resource/Marie_Line","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Fanny_Biascamano"
"http://es.dbpedia.org/resource/Dan_Ar_Braz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fanny_Biascamano"
"http://es.dbpedia.org/resource/Fanny_(cantante)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fanny_Biascamano"
"http://es.dbpedia.org/resource/L'Héritage_des_Celtes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Fanny_Biascamano"
"http://es.wikipedia.org/wiki/Fanny_Biascamano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fanny_Biascamano"
