"subject","predicate","object"
"http://es.wikipedia.org/wiki/La_odalisca_No._13","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_odalisca_No._13"
"http://es.dbpedia.org/resource/La_odalisca_No_13","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_odalisca_No._13"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/2000/01/rdf-schema#label","La odalisca No. 13"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/2000/01/rdf-schema#comment","La odalisca No. 13 es una película mexicana de 1958, donde destacan las actuaciones de los cómicos Germán Valdés ""Tin Tan"", Viruta y Capulina, Marcelo, Don Ramón, y Margarito, junto a María Antonieta Pons, Lorena Velázquez y . 
*  Datos: Q2843699"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bnw79"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://xmlns.com/foaf/0.1/name","La odalisca No. 13"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ramón_Valdés"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_María_Antonieta_Pons"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Marco_Antonio_Campos"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Germán_Valdés"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Gaspar_Henaine"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_odalisca_No._13"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/año",1958
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/dirección","Fernando Cortés"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/fotografía","Alex Phillips"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Carlos_Sampelayo"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Fernando_Cortés_(director)"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/género","Comedia"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/imdb",242740
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/música","Manuel Esperón"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/país","México"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/producción","Producciones Zacariás S.A"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","María Antonieta Pons"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","Gaspar Henaine ""Capulina"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","Donna Behar"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","Marcelo Chávez"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","Lorena Velázquez"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","Margarito Esperanza"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","Ramón Valdés"
"http://es.dbpedia.org/resource/La_odalisca_No._13","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Germán_Valdés"
