"subject","predicate","object"
"http://es.dbpedia.org/resource/MPP","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Movimiento_de_Participacion_Popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Julio_Battistoni","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Movimiento_de_Liberación_Nacional-Tupamaros","http://es.dbpedia.org/property/brazoPolítico","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Juan_Raúl_Ferreira_Sienra","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Juan_José_Domínguez_(político)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Lilián_Galán","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://dbpedia.org/resource/Movement_of_Popular_Participation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Eduardo_Bonomi","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Elecciones_internas_de_Uruguay_de_2014","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Gabriel_Frugoni","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Sandra_Lazo","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/2000/01/rdf-schema#label","Movimiento de Participación Popular"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/2000/01/rdf-schema#comment","El Movimiento de Participación Popular (MPP) es un grupo político de izquierda uruguayo, fundado por exguerrilleros del Movimiento de Liberación Nacional-Tupamaros. El MPP forma parte del Frente Amplio, su líder es Lucía Topolansky​ y su objetivo es avanzar hacia la revolución y el socialismo. El MPP se presenta a las elecciones con la marca Espacio 609."
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07v_lg"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://xmlns.com/foaf/0.1/name","Movimiento de Participación Popular"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://xmlns.com/foaf/0.1/homepage","http://www.mpp.org.uy/"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_izquierda"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frente_Amplio"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_de_Participación_Popular"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/color","#E34234"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/escaños","http://es.dbpedia.org/resource/Grupo_Progresista_del_Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/escaños1Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/escaños2Título","http://es.dbpedia.org/resource/Parlamento_del_Mercosur"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/escaños3Título","http://es.dbpedia.org/resource/Cámara_de_Representantes_de_Uruguay"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/fundación",1989
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Progresismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo_autogestionario"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/logo","LogoMPP2014.png"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Lucía_Topolansky"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/José_Mujica"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/miembro","http://es.dbpedia.org/resource/Frente_Amplio_(Uruguay)"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/nombre","Movimiento de Participación Popular"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/país","Uruguay"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/publicación","Unidad de Comunicación"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/regional","http://es.dbpedia.org/resource/Foro_de_São_Paulo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/sede","Mercedes 1368, Montevideo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/web","http://www.mpp.org.uy/"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/escaños4Título","http://es.dbpedia.org/resource/Cámara_de_Senadores_(Uruguay)"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://es.dbpedia.org/property/escaños5Título","http://es.dbpedia.org/resource/Anexo:Intendentes_de_Uruguay"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/wikiPageID",1515050
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/wikiPageRevisionID",130362924
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mpp.org.uy/"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/wikiPageLength",13340
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/colourName","#E34234"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/formationYear","1989"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Marxismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Anticapitalismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Movimiento_de_Participación_Popular","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Socialismo_autogestionario"
