"subject","predicate","object"
"http://es.dbpedia.org/resource/Issuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/WeTransfer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Categoría:Comunidades_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Categoría:Redes_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_BitTorrent","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://www.w3.org/2000/01/rdf-schema#label","Sitios web de compartición de archivos"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#prefLabel","Sitios web de compartición de archivos"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sitios_web_por_tema"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compartición_de_archivos"
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://dbpedia.org/ontology/wikiPageID",5031087
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://dbpedia.org/ontology/wikiPageRevisionID",65723410
"http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sitios_web_de_compartición_de_archivos?oldid=65723410&ns=14"
"http://es.dbpedia.org/resource/Box_(sitio_web)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
"http://es.dbpedia.org/resource/JumboMail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_web_de_compartición_de_archivos"
