"subject","predicate","object"
"http://dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Caleb_Jackson"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/2000/01/rdf-schema#label","James Caleb Jackson"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://www.w3.org/2000/01/rdf-schema#comment","James Caleb Jackson (28 de marzo de 1811 - 11 de julio de 1895) fue el inventor del primer cereal de desayuno de grano entero y seco al que llamó granula.​ Sus puntos de vista influyeron en las reformas de salud de Elena de White, una de las fundadoras de la Iglesia Adventista del Séptimo Día.​ Junto con las curaciones de agua, Jackson llegó a creer que la dieta era fundamental para mejorar la salud. Con el tiempo, retiró la carne roja del menú del spa y descartó el té, el café, el alcohol y el tabaco. Promovió una dieta casi vegetariana con énfasis en frutas, verduras y granos sin procesar."
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nutricionistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Caleb_Jackson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abolicionistas_de_Estados_Unidos"
