"subject","predicate","object"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#label","Secretaría General del Parlamento Europeo"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría General del Parlamento Europeo es el organismo administrativo encargado de coordinar los trabajos legislativos y de organizar las sesiones plenarias y otras reuniones de esta institución legislativa de la Unión Europea. Su sede se encuentra en la ciudad de Luxemburgo, no muy lejos de las sedes oficial (Estrasburgo) y de trabajo (Bruselas) de la Eurocámara. A su cabeza se encuentra un secretario general nombrado por la Mesa del Parlamento. La Secretaría General del Parlamento Europeo se organiza en diez direcciones generales:"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yjvf"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parlamento_Europeo"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_General_del_Parlamento_Europeo"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/anchoLogo",75
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Parlamento_Europeo"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/director","Klaus Welle"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/directorPos","Secretario General"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/jurisdicción","http://es.dbpedia.org/resource/Unión_Europea"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/logo","Europarl logo.svg"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/nombre","Secretaría General"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/nombre","del Parlamento Europeo"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Edificios_del_Parlamento_Europeo_en_Luxemburgo"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://es.dbpedia.org/property/sitioWeb","http://www.europarl.europa.eu/parliament/expert/staticDisplay.do%3Flanguage=ES&id=54"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageID",4291951
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageRevisionID",118968043
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/parliament/expert/staticDisplay.do%3Flanguage=ES&id=54"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://dbpedia.org/ontology/wikiPageLength",2557
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretaría_General_del_Parlamento_Europeo?oldid=118968043&ns=0"
"http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo","http://dbpedia.org/ontology/abstract","La Secretaría General del Parlamento Europeo es el organismo administrativo encargado de coordinar los trabajos legislativos y de organizar las sesiones plenarias y otras reuniones de esta institución legislativa de la Unión Europea. Su sede se encuentra en la ciudad de Luxemburgo, no muy lejos de las sedes oficial (Estrasburgo) y de trabajo (Bruselas) de la Eurocámara. A su cabeza se encuentra un secretario general nombrado por la Mesa del Parlamento. La Secretaría General presta asistencia técnica y organizativa a los eurodiputados y a otros órganos parlamentarios del Parlamento, fundamentalmente a su Presidente y a los grupos políticos de la Cámara. Administra el presupuesto de la institución bajo la autoridad del Presidente y de la Mesa. También provee de asistencia jurídica a todo el Parlamento, a través de los servicios jurídicos de la Cámara, que le están encomendados, y es asimismo responsable de los servicios de traducción. La Secretaría General del Parlamento Europeo se organiza en diez direcciones generales: 
* DG de Presidencia 
* DG de Políticas Interiores 
* DG de Políticas Exteriores 
* DG de Finanzas 
* DG de Comunicación 
* DG de Personal 
* DG de Infraestructuras y Logística 
* DG de Traducción 
* DG de Interpretación y Conferencias 
* DG de Innovación y Asistencia Tecnológica"
"http://es.wikipedia.org/wiki/Secretaría_General_del_Parlamento_Europeo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo"
"http://dbpedia.org/resource/Secretariat_of_the_European_Parliament","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretaría_General_del_Parlamento_Europeo"
