"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1958-59","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mestalla"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1967-68","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mestalla"
"http://es.dbpedia.org/resource/Voro","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/CD_Mestalla"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1971-72","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mestalla"
"http://es.dbpedia.org/resource/Segunda_División_de_España_1973-74","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/CD_Mestalla"
"http://es.dbpedia.org/resource/CD_Mestalla","http://www.w3.org/2000/01/rdf-schema#label","CD Mestalla"
"http://es.dbpedia.org/resource/CD_Mestalla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qjrkj"
"http://es.dbpedia.org/resource/CD_Mestalla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CD_Mestalla"
"http://es.dbpedia.org/resource/CD_Mestalla","http://dbpedia.org/ontology/wikiPageID",575787
"http://es.dbpedia.org/resource/CD_Mestalla","http://dbpedia.org/ontology/wikiPageRevisionID",128699425
"http://es.dbpedia.org/resource/CD_Mestalla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valencia_Club_de_Fútbol_Mestalla"
"http://es.dbpedia.org/resource/CD_Mestalla","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/CD_Mestalla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/CD_Mestalla?oldid=128699425&ns=0"
"http://es.wikipedia.org/wiki/CD_Mestalla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CD_Mestalla"
