"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Florencio_Varela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_La_Matanza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Mar_Chiquita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Nueve_de_Julio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Pinamar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_del_Pilar","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Luján","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Balcarce","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_La_Costa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Lobos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Bragado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Avellaneda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Buenos Aires por partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Buenos Aires por partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido","http://dbpedia.org/ontology/wikiPageID",8261814
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido","http://dbpedia.org/ontology/wikiPageRevisionID",104298201
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Buenos_Aires_por_partido?oldid=104298201&ns=14"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Adolfo_Alsina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Almirante_Brown","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Junín","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Bahía_Blanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Quilmes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Alberti","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_San_Pedro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_General_Pueyrredón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Lomas_de_Zamora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Villa_Gesell","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Arrecifes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Azul","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Ayacucho","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_partido_de_Baradero","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Buenos_Aires_por_partido"
