"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://www.w3.org/2000/01/rdf-schema#label","Consejo Supremo de Hacienda"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://www.w3.org/2000/01/rdf-schema#comment","El Consejo Supremo de Hacienda fue un tribunal supremo establecido para la dirección de las Rentas del estado español y el fallo de los negocios contenciosos de ellas."
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poder_Judicial_de_España"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_económica_moderna_de_España"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tribunales_supremos"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejo_de_Hacienda"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Consejo_Supremo_de_Hacienda"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://dbpedia.org/ontology/wikiPageID",3014636
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://dbpedia.org/ontology/wikiPageRevisionID",128564871
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://dbpedia.org/ontology/wikiPageLength",4054
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Consejo_Supremo_de_Hacienda?oldid=128564871&ns=0"
"http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda","http://dbpedia.org/ontology/abstract","El Consejo Supremo de Hacienda fue un tribunal supremo establecido para la dirección de las Rentas del estado español y el fallo de los negocios contenciosos de ellas."
"http://es.wikipedia.org/wiki/Consejo_Supremo_de_Hacienda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda"
"http://es.dbpedia.org/resource/Consejo_supremo_de_hacienda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Consejo_Supremo_de_Hacienda"
