"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_Molowny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera"
"http://es.dbpedia.org/resource/Chupe_Salvador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera"
"http://es.dbpedia.org/resource/Javi_de_Pedro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Deportivo Vera"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Deportivo Vera"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_España"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Club_Deportivo_Vera"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://dbpedia.org/ontology/wikiPageID",5044720
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://dbpedia.org/ontology/wikiPageRevisionID",113373256
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Deportivo_Vera?oldid=113373256&ns=14"
"http://es.dbpedia.org/resource/Pablo_Paz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera"
"http://es.dbpedia.org/resource/Agustín_Aranzabal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera"
"http://es.dbpedia.org/resource/Diego_Rodríguez_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Vera"
