"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ignacio_Basallo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ignacio_Basallo"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/2000/01/rdf-schema#label","Ignacio Basallo"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/2000/01/rdf-schema#comment","Ignacio Basallo, llamado en realidad Ignacio Vázquez Novoa-Basallo (Orense, 1952) es un escultor y artista español."
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orense"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Real_Academia_Gallega_de_Bellas_Artes"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Galicia"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ignacio_Basallo"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://dbpedia.org/ontology/wikiPageID",9157874
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://dbpedia.org/ontology/wikiPageRevisionID",125574872
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://dbpedia.org/ontology/wikiPageLength",2092
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ignacio_Basallo?oldid=125574872&ns=0"
"http://es.dbpedia.org/resource/Ignacio_Basallo","http://dbpedia.org/ontology/abstract","Ignacio Basallo, llamado en realidad Ignacio Vázquez Novoa-Basallo (Orense, 1952) es un escultor y artista español."
