"subject","predicate","object"
"http://es.dbpedia.org/resource/En_turecto","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Toda_la_puta_vida_igual"
"http://es.dbpedia.org/resource/En_turecto","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Toda_la_puta_vida_igual"
"http://es.dbpedia.org/resource/Toda_La_Puta_Vida_Igual","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Toda_la_puta_vida_igual"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/2000/01/rdf-schema#label","Toda la puta vida igual"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/2000/01/rdf-schema#comment","Toda la puta vida igual es el undécimo disco (y decimosexto lanzamiento) del grupo español La Polla Records. Este trabajo conmemora los 20 años de la banda, que había sido fundada en 1979. El lanzamiento es el último grabado con Txarly, que en enero del 2000 abandonaría la banda debido a un problema en la audición.En el disco, aparece una canción en euskera, ""Shanti""."
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nz3ff"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_España_de_1999"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_punk"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Maldito_Records"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_La_Polla_Records"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toda_la_puta_vida_igual"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/En_turecto"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/duración","2823.0"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/grabación","Lorentzo Records, 1999"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/La_Polla_Records"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/lanzamiento",1999
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/nombre","Toda la puta vida igual"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/nombre",""
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/posterior",""
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Bocas_(álbum)"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/productor","La Polla y Batis"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/wikiPageID",1805500
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/wikiPageRevisionID",129839038
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/Work/runtime","47.05"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/band","La Polla Records"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/runtime",2823.0
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/title","(1999)"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/title","Toda la puta vida igual"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/1998"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/En_turecto"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Maldito_Records"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Bocas_(álbum)"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2001"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum_musical"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toda_la_puta_vida_igual?oldid=129839038&ns=0"
"http://es.dbpedia.org/resource/Toda_la_puta_vida_igual","http://dbpedia.org/ontology/abstract","Toda la puta vida igual es el undécimo disco (y decimosexto lanzamiento) del grupo español La Polla Records. Este trabajo conmemora los 20 años de la banda, que había sido fundada en 1979. El lanzamiento es el último grabado con Txarly, que en enero del 2000 abandonaría la banda debido a un problema en la audición.En el disco, aparece una canción en euskera, ""Shanti""."
