"subject","predicate","object"
"http://dbpedia.org/resource/Chessy,_Rhône","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chessy_(Ródano)"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/2000/01/rdf-schema#label","Chessy (Ródano)"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/2000/01/rdf-schema#comment","Chessy es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql6k3"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://xmlns.com/foaf/0.1/name","Chessy"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chessy_(Ródano)"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/códigoPostal",69380
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/dirigentesNombres","Thierry Padilla"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/elevaciónAlta",342
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/elevaciónBaja",211
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/gentilicio","Cassissiens"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/nombre","Chessy"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/superficie",455
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/superior","Beaujolais-Pierres Dorées"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Villefranche-sur-Saône"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Le_Bois-d'Oingt"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/wikiPageID",3137808
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/wikiPageRevisionID",123686727
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109085347/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69056-COM"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/wikiPageLength",2005
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/demonym","Cassissiens (enfrancés)"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/postalCode","69380"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chessy_(Ródano)?oldid=123686727&ns=0"
"http://es.dbpedia.org/resource/Chessy_(Ródano)","http://dbpedia.org/ontology/abstract","Chessy es una comuna francesa situada en el departamento de Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.wikipedia.org/wiki/Chessy_(Ródano)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chessy_(Ródano)"
"http://es.dbpedia.org/resource/Chessy_(Rodano)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Chessy_(Ródano)"
