"subject","predicate","object"
"http://es.dbpedia.org/resource/Agua_regia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://www.w3.org/2000/01/rdf-schema#label","Reactivos"
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://www.w3.org/2004/02/skos/core#prefLabel","Reactivos"
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipamiento_de_laboratorio"
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compuestos_químicos_por_función"
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reacciones_químicas"
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://dbpedia.org/ontology/wikiPageID",1768924
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://dbpedia.org/ontology/wikiPageRevisionID",56999944
"http://es.dbpedia.org/resource/Categoría:Reactivos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reactivos?oldid=56999944&ns=14"
"http://es.dbpedia.org/resource/Compuesto_organometálico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Aluminón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Reactivo_de_Neßler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Ninhidrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Sal_de_diazonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/N,N,N',N'-tetrametilazodicarboxamida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Ácido_meta-cloroperbenzoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Diflúor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Categoría:Indicadores_químicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Categoría:Reacciones_de_caracterización","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Reactivo_de_Grignard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Hidruro_de_sodio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Categoría:Sustancias_oxidantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Agente_enmascarante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Sal_de_Fremy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Categoría:Solventes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Reactivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Agente_reductor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Trifosgeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Óleum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/N-etilmaleimida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Grupo_protector","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
"http://es.dbpedia.org/resource/Hidroperóxido_terbutílico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reactivos"
