"subject","predicate","object"
"http://es.dbpedia.org/resource/J'ai_tué_ma_mère","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan","http://www.w3.org/2000/01/rdf-schema#label","Películas dirigidas por Xavier Dolan"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan","http://www.w3.org/2004/02/skos/core#prefLabel","Películas dirigidas por Xavier Dolan"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Películas_por_director_de_Canadá"
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan","http://dbpedia.org/ontology/wikiPageID",6391771
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan","http://dbpedia.org/ontology/wikiPageRevisionID",81059226
"http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Películas_dirigidas_por_Xavier_Dolan?oldid=81059226&ns=14"
"http://es.dbpedia.org/resource/Mommy_(película_de_2014)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan"
"http://es.dbpedia.org/resource/Laurence_Anyways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan"
"http://es.dbpedia.org/resource/Los_amores_imaginarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan"
"http://es.dbpedia.org/resource/Matthias_&_Maxime","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Xavier_Dolan"
