"subject","predicate","object"
"http://es.dbpedia.org/resource/Zona_temporalmente_autónoma_(álbum_de_Los_Planetas)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Zona_temporalmente_autónoma_(álbum_de_Los_Planetas)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_basicos_de_Astronomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_basicos_de_Astronomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_basicos_de_astronomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_basicos_de_astronomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_básicos_de_Astronomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_básicos_de_Astronomía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/La_leyenda_del_espacio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/2000/01/rdf-schema#label","Principios básicos de astronomía"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/2000/01/rdf-schema#comment","Principios básicos de astronomía es un álbum recopilatorio del grupo granadino Los Planetas, disponible en CD y en un pack que incluye CD, DVD y un cómic 48 páginas en color en el que 22 canciones de la banda son interpretadas por el dibujante e ilustrador Juanjo Sáez.​ Este disco, que parte de la idea no llevada a cabo de publicar un ""grandes éxitos"" para el mercado hispanoamericano,​ supone el debut de la banda en octubre, subsello de la discográfica Sony BMG."
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1n9yx"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Los_Planetas"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_indie_rock"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2009"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_videos_de_2009"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_vídeo_de_Los_Planetas"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Principios_básicos_de_astronomía"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/actual","Principios básicos de Astronomía"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_leyenda_del_espacio"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Encuentros_con_entidades_(DVD)"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Los_Planetas_(banda)"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/añoa",2007
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/añop",2018
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/añop",2010
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/calificacion","* Allmusic  enlace
*  Lafonoteca  60px enlace"
"http://es.dbpedia.org/resource/Principios_básicos_de_astronomía","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Sony_BMG"
