"subject","predicate","object"
"http://es.dbpedia.org/resource/Plaza_Italia_(Caracas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela"
"http://es.dbpedia.org/resource/Plaza_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Bustos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://www.w3.org/2004/02/skos/core#prefLabel","Bustos de Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bustos"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Venezuela"
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://dbpedia.org/ontology/wikiPageID",6191402
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",72631616
"http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bustos_de_Venezuela?oldid=72631616&ns=14"
"http://es.dbpedia.org/resource/Parque_Knoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bustos_de_Venezuela"
