"subject","predicate","object"
"http://es.dbpedia.org/resource/Farhad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nishapur"
"http://es.dbpedia.org/resource/Categoría:Dinastía_selyúcida","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nishapur"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/2000/01/rdf-schema#label","Nishapur"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Nishapur"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/2004/02/skos/core#prefLabel","Nishapur"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciudades_a_lo_largo_de_la_Ruta_de_la_Seda"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antiguas_capitales_de_Irán"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Jorasán_Razaví"
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://dbpedia.org/ontology/wikiPageID",4698864
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://dbpedia.org/ontology/wikiPageRevisionID",112647177
"http://es.dbpedia.org/resource/Categoría:Nishapur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nishapur?oldid=112647177&ns=14"
"http://es.dbpedia.org/resource/Monte_Binalud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nishapur"
"http://es.dbpedia.org/resource/Rivand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nishapur"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Nishapur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nishapur"
"http://es.dbpedia.org/resource/Nishapur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nishapur"
