"subject","predicate","object"
"http://dbpedia.org/resource/Thirty_Meter_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://www.w3.org/2000/01/rdf-schema#label","Telescopio de Treinta Metros"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://www.w3.org/2000/01/rdf-schema#comment","El Telescopio de Treinta Metros (TMT por sus siglas en inglés: Thirty Meter Telescope) es un gran telescopio reflector terrestre de , propuesto para ser construido en Mauna Kea en Hawái. El telescopio está propuesto para ser mucho más grande que los telescopios existentes (aunque el espejo del Telescopio Europeo Extremadamente Grande, en proyecto, es 49% más grande), y está diseñado para hacer observaciones desde frecuencias cercanas al ultravioleta hasta mediados del infrarrojo (longitudes de onda de 0.31 a 28 μm). Adicionalmente, su sistema de óptica adaptativa podría ayudar a corregir los errores causados por la atmósfera terrestre, ayudándolo a alcanzar el potencial de un espejo de ese tamaño."
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt54c"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telescopios"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Telescopio_de_Treinta_Metros"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/domo","Esférico"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/altitud",4050
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/construcción","Década de 2020"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/diámetro",30
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/logo","Dibujo del diseño propuesto para el Telescopio de treinta metros."
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/longitudDeOnda","óptico visible, infrarrojo mediano , ultravioleta cercana."
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Montura_altazimutal"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/nombre","Telescopio de Treinta Metros"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/organización","Observatorio Internacional de TMT"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/primeraObservación","La primera luz se ha estimado para 2027"
"http://es.dbpedia.org/resource/Telescopio_de_Treinta_Metros","http://es.dbpedia.org/property/sitioWeb","http://www.tmt.org/"
