"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://www.w3.org/2000/01/rdf-schema#label","Roedores de Asia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","Roedores de Asia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_por_continente"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mamíferos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://dbpedia.org/ontology/wikiPageID",4393538
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",53877728
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Roedores_de_Asia?oldid=53877728&ns=14"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Apodemus_flavicollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Mus_macedonicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Apodemus_pallipes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Sciurus_vulgaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Dremomys_lokriah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Apodemus_agrarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Apodemus_uralensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Muscardinus_avellanarius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Meriones_crassus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Tatera_indica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Allactaga_euphratica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Apodemus_rusiges","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Eupetaurus_cinereus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Gerbillus_nanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Dipus_sagitta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Rattus_rattus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Spermophilus_major","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Meriones_libycus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Apodemus_mystacinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Roedores_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Roedores_del_Asia_paleártica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Roedores_de_Asia"
