"subject","predicate","object"
"http://es.dbpedia.org/resource/NBC_Sports_Radio","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/NBC_Sports"
"http://es.dbpedia.org/resource/NBC_Sports_Radio","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/NBC_Sports"
"http://es.dbpedia.org/resource/NBC_Sports_Regional_Networks","http://es.dbpedia.org/property/onlineServ","http://es.dbpedia.org/resource/NBC_Sports"
"http://dbpedia.org/resource/NBC_Sports","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NBC_Sports"
"http://es.dbpedia.org/resource/NBC_Sports","http://www.w3.org/2000/01/rdf-schema#label","NBC Sports"
"http://es.dbpedia.org/resource/NBC_Sports","http://www.w3.org/2000/01/rdf-schema#comment","NBC Sports es la división deportiva de la cadena de televisión National Broadcasting Company (NBC). Anteriormente ""un servicio de NBC News"", emite una colección diversa de programación, incluyendo emisiones de los Juegos Olímpicos, la National Football League (NFL), la National Hockey League (NHL), Major League Soccer (MLS), fútbol de los Notre Dame Fighting Irish, el PGA Tour, el United States Triple Crown of Thoroughbred Racing, monoplazas de la IndyCar Series, y el Torneo de Roland Garros en Francia, entre otros. Otra programación de productores externos — tal como cobertura del triatlón Ironman — también se presenta en la cadena bajo la marca comercial NBC Sports."
"http://es.dbpedia.org/resource/NBC_Sports","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mzng"
"http://es.dbpedia.org/resource/NBC_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_deportivos"
"http://es.dbpedia.org/resource/NBC_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NBC"
"http://es.dbpedia.org/resource/NBC_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1946"
"http://es.dbpedia.org/resource/NBC_Sports","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_deportivos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/NBC_Sports","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/NBC_Sports"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/cableServ","Verizon FiOS"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/colorfondo","#FFDAB9"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","NBCSNGolf ChannelUniversal SportsComcast SportsNetUniversal HDBravoChillerClooCNBCE!G4MSNBCUniversoNBCOxygenStyle NetworkSyfyTelemundoUSA NetworkThe Weather Channel"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/National_Hockey_League"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://nbcsports.msnbc.com/"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Juegos_Olímpicos"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/PGA_Tour"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/30_Rockefeller_Plaza"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Mark_Lazarus"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/NBC"
"http://es.dbpedia.org/resource/NBC_Sports","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/United_States_Triple_Crown_of_Thoroughbred_Racing"
