"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iroko","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iroko"
"http://es.dbpedia.org/resource/Iroko","http://www.w3.org/2000/01/rdf-schema#label","Iroko"
"http://es.dbpedia.org/resource/Iroko","http://www.w3.org/2000/01/rdf-schema#comment","El iroko o Iroco es el nombre que recibe la madera del árbol tropical Milicia excelsa. Por su similitud en aspecto y propiedades con la madera de Teca, es denominada a veces como la ""teca africana"", siendo frecuentemente utilizada como sustituto de coste inferior a aquella, aunque no demasiado. Es una madera dura y muy resistente, de color marrón claro o marrón amarillento/dorado.​ Se utiliza en la elaboración de muebles, en suelos, carpinterías, chapados, embarcaciones e instrumentos musicales.​"
"http://es.dbpedia.org/resource/Iroko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gky__9"
"http://es.dbpedia.org/resource/Iroko","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maderas"
"http://es.dbpedia.org/resource/Iroko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iroko"
"http://es.dbpedia.org/resource/Iroko","http://dbpedia.org/ontology/wikiPageID",4973130
"http://es.dbpedia.org/resource/Iroko","http://dbpedia.org/ontology/wikiPageRevisionID",121997159
"http://es.dbpedia.org/resource/Iroko","http://dbpedia.org/ontology/wikiPageLength",4242
"http://es.dbpedia.org/resource/Iroko","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iroko?oldid=121997159&ns=0"
"http://es.dbpedia.org/resource/Iroko","http://dbpedia.org/ontology/abstract","El iroko o Iroco es el nombre que recibe la madera del árbol tropical Milicia excelsa. Por su similitud en aspecto y propiedades con la madera de Teca, es denominada a veces como la ""teca africana"", siendo frecuentemente utilizada como sustituto de coste inferior a aquella, aunque no demasiado. Es una madera dura y muy resistente, de color marrón claro o marrón amarillento/dorado.​ Se utiliza en la elaboración de muebles, en suelos, carpinterías, chapados, embarcaciones e instrumentos musicales.​"
"http://dbpedia.org/resource/Iroko","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iroko"
