"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Poa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Poa","http://www.w3.org/2000/01/rdf-schema#label","Poa"
"http://es.dbpedia.org/resource/Categoría:Poa","http://www.w3.org/2004/02/skos/core#prefLabel","Poa"
"http://es.dbpedia.org/resource/Categoría:Poa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Poinae"
"http://es.dbpedia.org/resource/Categoría:Poa","http://dbpedia.org/ontology/wikiPageID",1404526
"http://es.dbpedia.org/resource/Categoría:Poa","http://dbpedia.org/ontology/wikiPageRevisionID",72028870
"http://es.dbpedia.org/resource/Categoría:Poa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Poa?oldid=72028870&ns=14"
"http://es.dbpedia.org/resource/Poa_pratensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_conglomerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_obvallata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_pitardiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_orizabensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_arida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_ligulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_tenera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_chirripoensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_confinis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_flaccidula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_talamancae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_infirma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_flabellata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_arachnifera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_iridifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_legionensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_aitchisonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
"http://es.dbpedia.org/resource/Poa_tacanae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poa"
