"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chilean_Electric","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chilean_Electric"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/2000/01/rdf-schema#label","Chilean Electric"
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/2000/01/rdf-schema#comment","Chilean Electric es una novela corta de ficción de la escritora y actriz Nona Fernández, publicada el 2015.​ El relato de la obra se origina en base al recuerdo memorioso de la protagonista sobre su abuela, el cual Nona Fernández estructura desde la conciencia del narrador en forma fragmentaria, trastocando la cronología.​ La novela tuvo una buena recepción, ganadora del premio  del Consejo Nacional del Libro y la Lectura.​​"
"http://es.dbpedia.org/resource/Chilean_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_2015"
"http://es.dbpedia.org/resource/Chilean_Electric","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Chile"
"http://es.dbpedia.org/resource/Chilean_Electric","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chilean_Electric"
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/autor","Nona Fernández"
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/fecha",2015
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/libroQueLePrecedeEnLaSerie","Space invaders"
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/libroQueLeSigueEnLaSerie","La dimensión desconocida"
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/númeroDePáginasOriginal",100
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/premios","Mejores obras publicadas del Consejo Nacional del Libro y la Lectura"
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/títuloTraducción","Chilean Electric"
"http://es.dbpedia.org/resource/Chilean_Electric","http://es.dbpedia.org/property/editorialOriginal","Alquimia"
"http://es.dbpedia.org/resource/Chilean_Electric","http://dbpedia.org/ontology/wikiPageID",8967930
"http://es.dbpedia.org/resource/Chilean_Electric","http://dbpedia.org/ontology/wikiPageRevisionID",119239224
"http://es.dbpedia.org/resource/Chilean_Electric","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=O3lrS5cGfRs"
"http://es.dbpedia.org/resource/Chilean_Electric","http://dbpedia.org/ontology/wikiPageLength",11119
"http://es.dbpedia.org/resource/Chilean_Electric","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Chilean_Electric?oldid=119239224&ns=0"
"http://es.dbpedia.org/resource/Chilean_Electric","http://dbpedia.org/ontology/abstract","Chilean Electric es una novela corta de ficción de la escritora y actriz Nona Fernández, publicada el 2015.​ El relato de la obra se origina en base al recuerdo memorioso de la protagonista sobre su abuela, el cual Nona Fernández estructura desde la conciencia del narrador en forma fragmentaria, trastocando la cronología.​ Es una novela para entender y explorar la historia familiar, inspirada por caballos de madera, una máquina de escribir y el cadáver de un presidente que decía ""más pasión y más cariño"".​ Escrita con una estructura singular, en la cual se presentan imágenes de planos del centro de Santiago, una fotocopia de una cuenta de luz de Chilectra, una fotografía de la narradora en 1975 y otros elementos estéticos.​ La novela tuvo una buena recepción, ganadora del premio  del Consejo Nacional del Libro y la Lectura.​​"
