"subject","predicate","object"
"http://es.wikipedia.org/wiki/Restoring_Force","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Restoring_Force"
"http://es.dbpedia.org/resource/Live_at_Brixton_(álbum_de_Of_Mice_&_Men)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Restoring_Force"
"http://es.dbpedia.org/resource/Live_at_Brixton_(álbum_de_Of_Mice_&_Men)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Restoring_Force"
"http://es.dbpedia.org/resource/Never_Giving_Up","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Restoring_Force"
"http://es.dbpedia.org/resource/Never_Giving_Up","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Restoring_Force"
"http://es.dbpedia.org/resource/You're_Not_Alone_(canción_de_Of_Mice_&_Men)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Restoring_Force"
"http://es.dbpedia.org/resource/You're_Not_Alone_(canción_de_Of_Mice_&_Men)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Restoring_Force"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/2000/01/rdf-schema#label","Restoring Force"
"http://es.dbpedia.org/resource/Restoring_Force","http://www.w3.org/2000/01/rdf-schema#comment","Restoring Force es el tercer álbum de estudio de la banda estadounidense Of Mice & Men. Fue lanzado el 24 de enero de 2014 en Europa y Australia 27 de enero de 2014 en Japón y el Reino Unido y 28 de enero, 2014 en los EE.UU. a través de Rise Records. Una edición de lujo del álbum, titulado Restoring Force: Full Circle, fue lanzado el 20 de febrero de 2015. Contaba con cuatro bonus tracks, incluyendo una versión acústica de ""Feels Like Forever""."
"http://es.dbpedia.org/resource/Restoring_Force","http://xmlns.com/foaf/0.1/homepage","http://ofmiceandmenofficial.com/"
"http://es.dbpedia.org/resource/Restoring_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_hard_rock"
"http://es.dbpedia.org/resource/Restoring_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_heavy_metal"
"http://es.dbpedia.org/resource/Restoring_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_metal_alternativo"
"http://es.dbpedia.org/resource/Restoring_Force","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_nu_metal"
