"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Luis Rosales de Carabanchel"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública Luis Rosales es la biblioteca del distrito de Carabanchel (Madrid) fundada el 21 de julio de 2010, y situada en la calle Antonia Rodríguez Sacristán, nº 7-9."
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carabanchel"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Madrid"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Luis_Rosales_de_Carabanchel"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/wikiPageID",4094150
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/wikiPageRevisionID",125422739
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espormadrid.es/2010/07/biblioteca-luis-rosales-en-carabanchel.html"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100726023251/http:/es.globedia.com/inaugurada-biblioteca-luis-rosales-carabanchel"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espormadrid.es/2010/07/inaugurada-la-biblioteca-luis-rosales.html"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leergratis.com/libros-digitales/una-biblioteca-presta-libros-electronicos.html"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/wikiPageLength",3830
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Luis_Rosales_de_Carabanchel?oldid=125422739&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel","http://dbpedia.org/ontology/abstract","La Biblioteca Pública Luis Rosales es la biblioteca del distrito de Carabanchel (Madrid) fundada el 21 de julio de 2010, y situada en la calle Antonia Rodríguez Sacristán, nº 7-9."
"http://es.wikipedia.org/wiki/Biblioteca_Luis_Rosales_de_Carabanchel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Luis_Rosales_de_Carabanchel"
