"subject","predicate","object"
"http://es.wikipedia.org/wiki/Myingyan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myingyan"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/2000/01/rdf-schema#label","Myingyan"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/2000/01/rdf-schema#comment","Myingyan es una ciudad y distrito de Mandalay, en el centro de Birmania."
"http://es.dbpedia.org/resource/Myingyan","http://xmlns.com/foaf/0.1/name","Myingyang"
"http://es.dbpedia.org/resource/Myingyan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Birmania"
"http://es.dbpedia.org/resource/Myingyan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Myingyan"
"http://es.dbpedia.org/resource/Myingyan","http://es.dbpedia.org/property/nombre","Myingyang"
"http://es.dbpedia.org/resource/Myingyan","http://es.dbpedia.org/property/país","Birmania"
"http://es.dbpedia.org/resource/Myingyan","http://es.dbpedia.org/property/población",123.7
"http://es.dbpedia.org/resource/Myingyan","http://es.dbpedia.org/property/poblaciónAño",2002
"http://es.dbpedia.org/resource/Myingyan","http://es.dbpedia.org/property/unidad","Ciudad y distrito"
"http://es.dbpedia.org/resource/Myingyan","http://es.dbpedia.org/property/latitude",215
"http://es.dbpedia.org/resource/Myingyan","http://es.dbpedia.org/property/longitude",9538
"http://es.dbpedia.org/resource/Myingyan","http://dbpedia.org/ontology/wikiPageID",7289740
"http://es.dbpedia.org/resource/Myingyan","http://dbpedia.org/ontology/wikiPageRevisionID",127215149
"http://es.dbpedia.org/resource/Myingyan","http://dbpedia.org/ontology/wikiPageLength",3021
"http://es.dbpedia.org/resource/Myingyan","http://dbpedia.org/ontology/populationTotal",124
"http://es.dbpedia.org/resource/Myingyan","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Birmania"
"http://es.dbpedia.org/resource/Myingyan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Myingyan?oldid=127215149&ns=0"
"http://es.dbpedia.org/resource/Myingyan","http://dbpedia.org/ontology/abstract","Myingyan es una ciudad y distrito de Mandalay, en el centro de Birmania."
"http://dbpedia.org/resource/Myingyan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myingyan"
