"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Irlanda_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Dicuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://www.w3.org/2000/01/rdf-schema#label","Irlandeses del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#prefLabel","Irlandeses del siglo VIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_VIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageID",7961253
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://dbpedia.org/ontology/wikiPageRevisionID",102043834
"http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlandeses_del_siglo_VIII?oldid=102043834&ns=14"
"http://es.dbpedia.org/resource/Áed_mac_Colggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Flaithbertach_mac_Loingsig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Murchad_mac_Brain_Mut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_VIII"
