"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_de_geriatría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Enfermería_geriátrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Síndrome_de_Diógenes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Cuidado_de_ancianos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Criterios_de_Beers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Estenosis_espinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Categoría:Geriatras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Unidad_de_cuidados_intensivos_geriátrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://www.w3.org/2000/01/rdf-schema#label","Geriatría"
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://www.w3.org/2004/02/skos/core#prefLabel","Geriatría"
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_edad"
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especialidades_médicas"
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://dbpedia.org/ontology/wikiPageID",4341924
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://dbpedia.org/ontology/wikiPageRevisionID",65193272
"http://es.dbpedia.org/resource/Categoría:Geriatría","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geriatría?oldid=65193272&ns=14"
"http://es.dbpedia.org/resource/Parkinsonismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Categoría:Cuidado_de_ancianos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Cardiogeriatría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Traumatismo_geriátrico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
"http://es.dbpedia.org/resource/Geriatría","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geriatría"
