"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anna_Korakaki"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/2000/01/rdf-schema#label","Anna Korakaki"
"http://es.dbpedia.org/resource/Anna_Korakaki","http://www.w3.org/2000/01/rdf-schema#comment","Anna Korakaki (griego : Άννα Κορακάκη), nació el 8 de abril de 1996 en Drama (Grecia). Es una tiradora griega que practica el tiro deportivo. Representó a Grecia en los Juegos Olímpicos de 2016, ganando una medalla de oro en la modalidad de pistola a 25 metros del blanco y una medalla de bronce en la modalidad de pistola de aire a 10 metros del blanco. A los 20 y en su única competición olímpica, se convirtió en la primera mujer griega en ganar dos medallas olímpicas en la misma competición y la primera atleta griega en general desde 1912."
"http://es.dbpedia.org/resource/Anna_Korakaki","http://xmlns.com/foaf/0.1/name","Anna Korakaki"
