"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Moodys","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/The_Moodys","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/2000/01/rdf-schema#label","Ryan Corr"
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/2000/01/rdf-schema#comment","Ryan Corr (Melbourne; 15 de enero de 1989) es un actor australiano, más conocido por haber interpretado a Sheng Zammett en la serie Silversun, a Matthew McDougal en The Sleepover Club, a Eric Tanner en Blue Water High y a Coby Jennings en la serie Packed to the Rafters."
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lhqq"
"http://es.dbpedia.org/resource/Ryan_Corr","http://xmlns.com/foaf/0.1/name","Ryan Corr"
"http://es.dbpedia.org/resource/Ryan_Corr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_infantiles_de_Australia"
"http://es.dbpedia.org/resource/Ryan_Corr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Australia"
"http://es.dbpedia.org/resource/Ryan_Corr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Australia"
"http://es.dbpedia.org/resource/Ryan_Corr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Melbourne"
"http://es.dbpedia.org/resource/Ryan_Corr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Australia"
"http://es.dbpedia.org/resource/Ryan_Corr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ryan_Corr"
"http://es.dbpedia.org/resource/Ryan_Corr","http://es.dbpedia.org/property/añosActivo",2003
"http://es.dbpedia.org/resource/Ryan_Corr","http://es.dbpedia.org/property/imagen","Ryan Corr 2016 TV Week Logie Awards .jpg"
"http://es.dbpedia.org/resource/Ryan_Corr","http://es.dbpedia.org/property/imdb",1507708
"http://es.dbpedia.org/resource/Ryan_Corr","http://es.dbpedia.org/property/lugarDeNacimiento","Melbourne, Victoria"
"http://es.dbpedia.org/resource/Ryan_Corr","http://es.dbpedia.org/property/nombre","Ryan Corr"
"http://es.dbpedia.org/resource/Ryan_Corr","http://es.dbpedia.org/property/pieDeImagen","(Ryan durante la entrega de los premios Logie en 2016.)"
"http://es.dbpedia.org/resource/Ryan_Corr","http://es.dbpedia.org/property/tamañoDeImagen",210
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Victoria_(Australia)"
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Melbourne"
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/wikiPageID",1395609
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/wikiPageRevisionID",126732329
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zimbio.com/Ryan+Corr"
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/ryan-corr/person/243328/summary.html"
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/wikiPageLength",12950
"http://es.dbpedia.org/resource/Ryan_Corr","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ryan_Corr?oldid=126732329&ns=0"
"http://es.dbpedia.org/resource/Ryan_Corr","http://dbpedia.org/ontology/abstract","Ryan Corr (Melbourne; 15 de enero de 1989) es un actor australiano, más conocido por haber interpretado a Sheng Zammett en la serie Silversun, a Matthew McDougal en The Sleepover Club, a Eric Tanner en Blue Water High y a Coby Jennings en la serie Packed to the Rafters."
"http://es.wikipedia.org/wiki/Ryan_Corr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Banished","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Banished","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Wanted_(serie_de_televisión_de_2016)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Blue_Water_High","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Blue_Water_High","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Corr"
"http://es.dbpedia.org/resource/Packed_to_the_Rafters","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ryan_Corr"
