"subject","predicate","object"
"http://es.dbpedia.org/resource/Asociación_de_Naturalistas_del_Sureste","http://dbpedia.org/ontology/regionServed","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Vecinos_por_Moralzarzal_Participa!","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Izquierda_Unida_Extremadura","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Berdeak-Los_Verdes","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Refundación_de_la_Izquierda","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Sara_Larraín","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Richard_Leakey","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Izquierda_Verde","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Los_Verdes-Grupo_Verde","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.wikipedia.org/wiki/Movimiento_ecologista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Izquierda_Unida_Comunidad_de_Madrid","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://www.w3.org/2000/01/rdf-schema#label","Movimiento ecologista"
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06274w"
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://dbpedia.org/ontology/wikiPageID",6865158
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://dbpedia.org/ontology/wikiPageRevisionID",82046262
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://dbpedia.org/ontology/wikiPageLength",27
"http://es.dbpedia.org/resource/Movimiento_ecologista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Movimiento_ecologista?oldid=82046262&ns=0"
"http://es.dbpedia.org/resource/Vecinos_por_San_Lorenzo_de_El_Escorial","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
"http://es.dbpedia.org/resource/Izquierda_Unida-Madrid","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Movimiento_ecologista"
