"subject","predicate","object"
"http://dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Miguel_Ydígoras_Fuentes","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Guerra_civil_de_Guatemala","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Orden_Francisco_Marroquín","http://es.dbpedia.org/property/primera","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1966","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Guatemala_de_1978","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Julio_César_Méndez_Montenegro","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Julio_César_Méndez_Montenegro","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Alfredo_Enrique_Peralta_Azurdia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia"
"http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Enrique_Peralta_Azurdia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
