"subject","predicate","object"
"http://es.dbpedia.org/resource/Alan_Poza","http://www.w3.org/2000/01/rdf-schema#label","Alan Poza"
"http://es.dbpedia.org/resource/Alan_Poza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2013"
"http://es.dbpedia.org/resource/Alan_Poza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Alan_Poza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Nigeria"
"http://es.dbpedia.org/resource/Alan_Poza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alan_Poza"
"http://es.dbpedia.org/resource/Alan_Poza","http://es.dbpedia.org/property/cinematografía","Uzodinma Okpechi"
"http://es.dbpedia.org/resource/Alan_Poza","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Charles_Novia"
"http://es.dbpedia.org/resource/Alan_Poza","http://es.dbpedia.org/property/guion","Charles Novia"
"http://es.dbpedia.org/resource/Alan_Poza","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Alan_Poza","http://es.dbpedia.org/property/nombre","Alan Poza"
"http://es.dbpedia.org/resource/Alan_Poza","http://es.dbpedia.org/property/país","Nigeria"
"http://es.dbpedia.org/resource/Alan_Poza","http://es.dbpedia.org/property/productor","Charles Novia"
"http://es.dbpedia.org/resource/Alan_Poza","http://dbpedia.org/ontology/wikiPageID",9622814
"http://es.dbpedia.org/resource/Alan_Poza","http://dbpedia.org/ontology/wikiPageRevisionID",130373606
"http://es.dbpedia.org/resource/Alan_Poza","http://dbpedia.org/ontology/wikiPageLength",3747
"http://es.dbpedia.org/resource/Alan_Poza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alan_Poza?oldid=130373606&ns=0"
"http://es.wikipedia.org/wiki/Alan_Poza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alan_Poza"
