"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Jacobson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Jacobson"
"http://dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Jacobson"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/2000/01/rdf-schema#label","Andrew Jacobson"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Jacobson (n. Palo Alto, Estados Unidos, 24 de septiembre de 1985) es un futbolista estadounidense. Juega de mediocampista y su equipo actual Stabæk Fotball de la Tippeligaen noruega, a préstamo del New York City FC."
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0415z1f"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://xmlns.com/foaf/0.1/name","Andrew Jacobson"
"http://es.dbpedia.org/resource/Andrew_Jacobson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Estados_Unidos"
