"subject","predicate","object"
"http://es.dbpedia.org/resource/Den_of_Lions","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/Den_of_Lions","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/The_Boys_Are_Back","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/The_Boys_Are_Back","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/I_Am_Not_a_Serial_Killer_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Laura Fraser"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Laura Fraser (Glasgow, Escocia; 24 de julio de 1976) es una actriz de cine y televisión escocesa."
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jzsm"
"http://es.dbpedia.org/resource/Laura_Fraser","http://xmlns.com/foaf/0.1/name","Laura Fraser"
"http://es.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Breaking_Bad"
"http://es.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Glasgow"
"http://es.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Escocia"
"http://es.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Escocia"
"http://es.dbpedia.org/resource/Laura_Fraser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Escocia"
"http://es.dbpedia.org/resource/Laura_Fraser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laura_Fraser"
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/imdb",292182
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/nombre","Laura Fraser"
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/nombreDeNacimiento","Laura Fraser"
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/premiosSag",2014
"http://es.dbpedia.org/resource/Laura_Fraser","http://es.dbpedia.org/property/premiosSag","Mejor reparto de televisión - Drama"
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glasgow"
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/wikiPageID",1257693
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",127846333
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/wikiPageLength",3841
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/birthName","Laura Fraser"
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Breaking_Bad"
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Laura_Fraser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laura_Fraser?oldid=127846333&ns=0"
"http://es.dbpedia.org/resource/Laura_Fraser","http://dbpedia.org/ontology/abstract","Laura Fraser (Glasgow, Escocia; 24 de julio de 1976) es una actriz de cine y televisión escocesa."
"http://es.dbpedia.org/resource/Left_Luggage","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/Left_Luggage","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/Casanova_(serie_de_televisión_de_2005)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/A_Knight's_Tale","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/A_Knight's_Tale","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Fraser"
"http://es.dbpedia.org/resource/Whatever_Happened_to_Harold_Smith%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Laura_Fraser"
