"subject","predicate","object"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Vostochni (Krasnoarméiskaya, Krasnodar)"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Vostochni (en ruso: Восточный)? es un jútor del raión de Krasnoarméiskaya, en el sur de Rusia. Está situado en el delta del Kubán, 17 km al oeste de Poltávskaya y 55 al noroeste de Krasnodar, la capital del krai. Tenía 175 habitantes en 2010​ Pertenece al municipio Staronizhestebliyevskoye."
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Vostochni"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/name","Восточный"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_raión_de_Krasnoarméiskaya_del_krai_de_Krasnodar"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vostochni_(Krasnoarméiskaya,_Krasnodar)"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Región_económica_del_Cáucaso_Norte"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/adm",20
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Distrito_federal_del_Sur"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/altitud",4
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/censo",2010
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/cp",353840
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/distancia",55
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/husoHorario","http://es.dbpedia.org/resource/UTC+04:00"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Vostochni_(Krasnoarméiskaya,_Krasnodar)","http://es.dbpedia.org/property/imagenEscudo","no"
