"subject","predicate","object"
"http://es.wikipedia.org/wiki/(678)_Fredegundis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(678)_Fredegundis"
"http://es.dbpedia.org/resource/(677)_Aaltje","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(678)_Fredegundis"
"http://dbpedia.org/resource/678_Fredegundis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(678)_Fredegundis"
"http://es.dbpedia.org/resource/(679)_Pax","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(678)_Fredegundis"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/2000/01/rdf-schema#label","(678) Fredegundis"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/2000/01/rdf-schema#comment","(678) Fredegundis es un asteroide perteneciente al cinturón de asteroides descubierto el 22 de enero de 1909 por Karl Wilhelm Lorenz desde el observatorio de Heidelberg-Königstuhl, Alemania.Está nombrado por Frédégonde, una ópera del compositor francés Ernest Guiraud (1837-1892).​"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lzg_"
"http://es.dbpedia.org/resource/(678)_Fredegundis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Heidelberg-Königstuhl"
