"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gol_del_Siglo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gol_del_Siglo"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://www.w3.org/2000/01/rdf-schema#label","Gol del Siglo"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://www.w3.org/2000/01/rdf-schema#comment","El Gol del Siglo, también conocido como el gol a los ingleses, el mejor gol del mundo, La Jugada de Todos los Tiempos o el mejor gol en la historia de la Copa Mundial de Fútbol, fue un premio al mejor gol marcado en un encuentro de finales de la Copa Mundial de Fútbol de la FIFA. Fue decidido por una encuesta en el sitio de Internet de la FIFA, durante la Copa Mundial de fútbol de la FIFA del año 2002.​​"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://xmlns.com/foaf/0.1/homepage","http://www.fifa.com/en/media/index/0,1369,39594,00.html%3Farticleid=39594"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Goles_históricos"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selección_de_fútbol_de_Argentina"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Mundial_de_Fútbol_de_1986"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gol_del_Siglo"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/wikiPageID",414452
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/wikiPageRevisionID",130389934
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lanacion.com.ar/1911398-mexico-86-el-gol-del-siglo-paso-por-paso-en-un-grafico-interactivo"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/en/media/index/0,1369,39594,00.html%3Farticleid=39594"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabio.com.ar/downloads/barrilete.mp3"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmundo.es/elmundodeporte/multimedia/graficos/futbol/maradona/index.html"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/wikiPageLength",7674
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gol_del_Siglo?oldid=130389934&ns=0"
"http://es.dbpedia.org/resource/Gol_del_Siglo","http://dbpedia.org/ontology/abstract","El Gol del Siglo, también conocido como el gol a los ingleses, el mejor gol del mundo, La Jugada de Todos los Tiempos o el mejor gol en la historia de la Copa Mundial de Fútbol, fue un premio al mejor gol marcado en un encuentro de finales de la Copa Mundial de Fútbol de la FIFA. Fue decidido por una encuesta en el sitio de Internet de la FIFA, durante la Copa Mundial de fútbol de la FIFA del año 2002.​​ El ganador fue el segundo gol marcado para la Argentina por el jugador Diego Armando Maradona, en los cuartos de final de México 1986, un partido jugado contra Inglaterra, el 22 de junio del año 1986, en el Estadio Azteca de la Ciudad de México ante 114 580 aficionados."
"http://es.dbpedia.org/resource/Michael_Owen","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Gol_del_Siglo"
"http://es.dbpedia.org/resource/Gol_del_siglo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gol_del_Siglo"
