"subject","predicate","object"
"http://es.dbpedia.org/resource/Prostitucion_en_Grecia_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Prostitucion_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Prostitución_en_Grecia_Antigua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Prostitución en la Antigua Grecia"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://www.w3.org/2000/01/rdf-schema#comment","La prostitución fue, desde la Época Arcaica, una actividad común en la vida cotidiana de las ciudades griegas más importantes. Particularmente en las zonas portuarias, daba trabajo, de forma legal, a un número significativo de personas, constituyendo una actividad económica de primer nivel. Ejercida tanto por hombres jóvenes como por mujeres de todas las edades, la clientela era mayoritariamente masculina. Se atribuye a Solón la creación en Atenas de burdeles estatales a precios moderados."
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119t0lb"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Costumbres_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prostitución_por_país"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Prostitución_en_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/autor","Salles, Catherine"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/autor","Pomeroy, Sarah B."
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/editorial","Madrid, Ediciones Akal"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/editorial","Barcelona, Ediciones Juan Granica"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/id","ISBN 950-641-004-6"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/id","ISBN 84-7600-187-8"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/título","Diosas, rameras, esposas y esclavas"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://es.dbpedia.org/property/título","Los bajos fondos de la Antigüedad"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageID",705994
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",124140917
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://dbpedia.org/ontology/wikiPageLength",36809
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Prostitución_en_la_Antigua_Grecia?oldid=124140917&ns=0"
"http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia","http://dbpedia.org/ontology/abstract","La prostitución fue, desde la Época Arcaica, una actividad común en la vida cotidiana de las ciudades griegas más importantes. Particularmente en las zonas portuarias, daba trabajo, de forma legal, a un número significativo de personas, constituyendo una actividad económica de primer nivel. Ejercida tanto por hombres jóvenes como por mujeres de todas las edades, la clientela era mayoritariamente masculina. Se atribuye a Solón la creación en Atenas de burdeles estatales a precios moderados."
"http://es.wikipedia.org/wiki/Prostitución_en_la_Antigua_Grecia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Prostitución_en_la_Antigua_Grecia"
