"subject","predicate","object"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/2000/01/rdf-schema#label","Scott McKenzie"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/2000/01/rdf-schema#comment","Philip Wallach Blondheim III, más conocido como Scott McKenzie (Jacksonville, Florida, 10 de enero de 1939 - Los Ángeles, California, 18 de agosto de 2012), fue un cantante y compositor estadounidense. Se hizo mundialmente conocido gracias a su único gran éxito San Francisco (Be Sure to Wear Flowers in Your Hair) de 1967. Dicho tema lo colocaría en la lista de artistas con un solo éxito más reconocidos en la historia de la música popular de su país."
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d12s"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Ode_Records"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Florida"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:One-hit_wonder"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intérpretes_número_uno_de_Los_40_Principales_de_España"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_ataque_al_corazón"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scott_McKenzie"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/alias","Scott McKenzie"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/The_Mamas_&_the_Papas"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/fondo","solista"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/género","Rock Psicodélico"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/imdb",571609
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/lugarDeNacimiento","Jacksonville, Florida"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/muerte","Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/muerte",18
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/nombre","Scott McKenzie"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/nombreDeNacimiento","Philip Wallach Blondheim III"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/tiempo",1960
"http://es.dbpedia.org/resource/Scott_McKenzie","http://es.dbpedia.org/property/url","http://www.scottmckenzie.info/"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Florida"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Jacksonville_(Florida)"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/wikiPageID",780906
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/wikiPageRevisionID",127126914
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scottmckenzie.info/"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=bch1_Ep5M1s"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/wikiPageLength",4437
"http://es.dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scott_McKenzie?oldid=127126914&ns=0"
"http://es.dbpedia.org/resource/Scott_McKenzie","http://dbpedia.org/ontology/abstract","Philip Wallach Blondheim III, más conocido como Scott McKenzie (Jacksonville, Florida, 10 de enero de 1939 - Los Ángeles, California, 18 de agosto de 2012), fue un cantante y compositor estadounidense. Se hizo mundialmente conocido gracias a su único gran éxito San Francisco (Be Sure to Wear Flowers in Your Hair) de 1967. Dicho tema lo colocaría en la lista de artistas con un solo éxito más reconocidos en la historia de la música popular de su país."
"http://es.dbpedia.org/resource/Kokomo_(canción)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Scott_McKenzie"
"http://es.wikipedia.org/wiki/Scott_McKenzie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scott_McKenzie"
"http://dbpedia.org/resource/Scott_McKenzie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Scott_McKenzie"
