"subject","predicate","object"
"http://es.dbpedia.org/resource/Libro_de_apolonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Apolonio"
"http://dbpedia.org/resource/Libro_de_Apolonio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libro_de_Apolonio"
"http://es.dbpedia.org/resource/El_Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libro_de_Apolonio"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://www.w3.org/2000/01/rdf-schema#label","Libro de Apolonio"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://www.w3.org/2000/01/rdf-schema#comment","El Libro de Apolonio es una obra medieval de la literatura castellana escrita en versos alejandrinos y estrofa cuaderna vía hacia la mitad del siglo XIII y perteneciente al Mester de clerecía."
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_España"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mester_de_clerecía"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XIII"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_del_siglo_XIII"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libro_de_Apolonio"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageID",444670
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageRevisionID",126945445
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060823061854/http:/www.noveles.com/leer/gratis.html"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbil.org/(81)apol.htm"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikillerato.org/Libro_de_Apolonio.html"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucm.es/info/especulo/numero24/apolonio.html"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060821003506/http:/cepad.unicatt.it/Formazione/LinguaLettSpagnola_Liano/literaturaME/Los%20aspectos%20en%20comun%20entre%20Tarsiana%20e%20Preciosa.htm"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/servlet/SirveObras/02472796434025507976613/p0000001.htm%23I_0_"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/wikiPageLength",8780
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libro_de_Apolonio?oldid=126945445&ns=0"
"http://es.dbpedia.org/resource/Libro_de_Apolonio","http://dbpedia.org/ontology/abstract","El Libro de Apolonio es una obra medieval de la literatura castellana escrita en versos alejandrinos y estrofa cuaderna vía hacia la mitad del siglo XIII y perteneciente al Mester de clerecía."
"http://es.wikipedia.org/wiki/Libro_de_Apolonio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libro_de_Apolonio"
