"subject","predicate","object"
"http://es.dbpedia.org/resource/Nevali_Cori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nevalı_Çori"
"http://es.dbpedia.org/resource/Nevali_Çori","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nevalı_Çori"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://www.w3.org/2000/01/rdf-schema#label","Nevalı Çori"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://www.w3.org/2000/01/rdf-schema#comment","Nevalı Çori fue un asentamiento del Neolítico precerámico B situado en el curso medio del río Éufrates en la provincia de Sanliurfa, en el este de Turquía. El yacimiento arqueológico ha revelado algunos de los templos y esculturas monumentales más antiguos que se conocen. Junto a Göbekli Tepe ha revolucionado la comprensión del Neolítico eurasiático. El asentamiento fue localizado a unos 490 m. sobre el nivel del mar, en las estribaciones de los montes Tauro, en ambas riberas del arroyo Kantara, tributario del Éufrates."
"http://es.dbpedia.org/resource/Nevalı_Çori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kp7k"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Megalitismo"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Sanliurfa"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Turquía"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neolítico"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kurdistán"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asentamientos_fundados_en_el_VIII_milenio_a._C."
"http://es.dbpedia.org/resource/Nevalı_Çori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nevalı_Çori"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://dbpedia.org/ontology/wikiPageID",4273182
"http://es.dbpedia.org/resource/Nevalı_Çori","http://dbpedia.org/ontology/wikiPageRevisionID",122631624
"http://es.dbpedia.org/resource/Nevalı_Çori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719034250/http:/www.hageneuer.de/fundort_anzeige.php%3Fid=126"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://dbpedia.org/ontology/wikiPageLength",8168
"http://es.dbpedia.org/resource/Nevalı_Çori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nevalı_Çori?oldid=122631624&ns=0"
"http://es.dbpedia.org/resource/Nevalı_Çori","http://dbpedia.org/ontology/abstract","Nevalı Çori fue un asentamiento del Neolítico precerámico B situado en el curso medio del río Éufrates en la provincia de Sanliurfa, en el este de Turquía. El yacimiento arqueológico ha revelado algunos de los templos y esculturas monumentales más antiguos que se conocen. Junto a Göbekli Tepe ha revolucionado la comprensión del Neolítico eurasiático. El asentamiento fue localizado a unos 490 m. sobre el nivel del mar, en las estribaciones de los montes Tauro, en ambas riberas del arroyo Kantara, tributario del Éufrates."
"http://dbpedia.org/resource/Nevalı_Çori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nevalı_Çori"
"http://es.wikipedia.org/wiki/Nevalı_Çori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nevalı_Çori"
