"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Obras_de_Konstantín_Ton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Konstantín_Ton"
"http://es.dbpedia.org/resource/Konstantín_Thon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Konstantín_Ton"
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://www.w3.org/2000/01/rdf-schema#label","Konstantín Ton"
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://www.w3.org/2004/02/skos/core#prefLabel","Konstantín Ton"
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_arquitectos"
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_personas_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://dbpedia.org/ontology/wikiPageID",6873970
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://dbpedia.org/ontology/wikiPageRevisionID",82205859
"http://es.dbpedia.org/resource/Categoría:Konstantín_Ton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Konstantín_Ton?oldid=82205859&ns=14"
