"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_del_Sagrado_Corazón_(Anqing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Pagoda_Zhenfeng","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Anhui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/2000/01/rdf-schema#label","Anhui"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/2004/02/skos/core#prefLabel","Anhui"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Provincias_de_China"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:China"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Prefecturas_de_China"
"http://es.dbpedia.org/resource/Categoría:Anhui","http://dbpedia.org/ontology/wikiPageID",1592293
"http://es.dbpedia.org/resource/Categoría:Anhui","http://dbpedia.org/ontology/wikiPageRevisionID",71254485
"http://es.dbpedia.org/resource/Categoría:Anhui","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anhui?oldid=71254485&ns=14"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Anhui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Cocina_Anhui","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Anhui","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Wuhu)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/JAC_Motors","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Categoría:JAC_Motors","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anhui"
"http://es.dbpedia.org/resource/Universidad_de_Ciencia_y_Tecnología_de_China","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anhui"
