"subject","predicate","object"
"http://es.dbpedia.org/resource/(5611)_1943_DL","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5610)_Balster"
"http://es.dbpedia.org/resource/(5609)_Stroncone","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5610)_Balster"
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/2000/01/rdf-schema#label","(5610) Balster"
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/2000/01/rdf-schema#comment","(5610) Balster es un asteroide perteneciente al cinturón de asteroides descubierto el 16 de octubre de 1977 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(5610)_Balster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5610)_Balster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Cornelis_Johannes_van_Houten"
"http://es.dbpedia.org/resource/(5610)_Balster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Ingrid_van_Houten-Groeneveld"
"http://es.dbpedia.org/resource/(5610)_Balster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(5610)_Balster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1977"
"http://es.dbpedia.org/resource/(5610)_Balster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tom_Gehrels"
"http://es.dbpedia.org/resource/(5610)_Balster","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(5610)_Balster","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(5610)_Balster"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/afelio",2.92768
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/albedo",0.241
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/anomalíaMedia",108.453
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(5609)_Stroncone"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/argumentoPerihelio",330.495
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/descubridor","C. J. van Houten; I. van Houten-Groeneveld; T. Gehrels"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/designaciones",2041
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/diámetro",7.812
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/excentricidad",0.044702
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/inclinación",3.35405
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/magnitudAbsoluta","12,8 M"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/nodoAscendente",243.667
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/nombre","Balster"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/nombreProvisional",2041
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/perihelio",2.67713
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/periodoOrbitalSideral",1713.54
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/semiejeMayor",2.8024
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(5611)_1943_DL"
"http://es.dbpedia.org/resource/(5610)_Balster","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(5610)_Balster","http://dbpedia.org/ontology/wikiPageID",9059867
"http://es.dbpedia.org/resource/(5610)_Balster","http://dbpedia.org/ontology/wikiPageRevisionID",119470299
"http://es.dbpedia.org/resource/(5610)_Balster","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(5610)_Balster","http://dbpedia.org/ontology/wikiPageLength",6515
"http://es.dbpedia.org/resource/(5610)_Balster","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(5610)_Balster?oldid=119470299&ns=0"
"http://es.dbpedia.org/resource/(5610)_Balster","http://dbpedia.org/ontology/abstract","(5610) Balster es un asteroide perteneciente al cinturón de asteroides descubierto el 16 de octubre de 1977 por Cornelis Johannes van Houten en conjunto a su esposa también astrónoma Ingrid van Houten-Groeneveld y el astrónomo Tom Gehrels desde el Observatorio del Monte Palomar, Estados Unidos."
"http://dbpedia.org/resource/5610_Balster","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(5610)_Balster"
"http://es.wikipedia.org/wiki/(5610)_Balster","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(5610)_Balster"
