"subject","predicate","object"
"http://es.dbpedia.org/resource/Baneberry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Jefferson (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Jefferson (Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Tennessee)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tennessee_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://dbpedia.org/ontology/wikiPageID",4670413
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://dbpedia.org/ontology/wikiPageRevisionID",65967418
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)?oldid=65967418&ns=14"
"http://es.dbpedia.org/resource/White_Pine_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)"
"http://es.dbpedia.org/resource/Jefferson_City_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)"
"http://es.dbpedia.org/resource/Morristown_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)"
"http://es.dbpedia.org/resource/New_Market_(Tennessee)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)"
"http://es.dbpedia.org/resource/Dandridge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Jefferson_(Tennessee)"
