"subject","predicate","object"
"http://es.dbpedia.org/resource/Astrocaryum_acaule","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_jauari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_murumuru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_aculeatissimum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://www.w3.org/2000/01/rdf-schema#label","Astrocaryum"
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://www.w3.org/2004/02/skos/core#prefLabel","Astrocaryum"
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bactridinae"
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://dbpedia.org/ontology/wikiPageID",1573057
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://dbpedia.org/ontology/wikiPageRevisionID",75810297
"http://es.dbpedia.org/resource/Categoría:Astrocaryum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Astrocaryum?oldid=75810297&ns=14"
"http://es.dbpedia.org/resource/Astrocaryum_confertum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_alatum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_minus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_gynacanthum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_mexicanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_vulgare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
"http://es.dbpedia.org/resource/Astrocaryum_standleyanum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrocaryum"
