"subject","predicate","object"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/2000/01/rdf-schema#label","El correo del norte"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/2000/01/rdf-schema#comment","El correo del norte es una película wéstern mexicana de 1960 dirigida por Zacarías Gómez Urquiza.​"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Luis_Aguilar"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_correo_del_norte"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://dbpedia.org/ontology/wikiPageID",9060095
"http://es.dbpedia.org/resource/El_correo_del_norte","http://dbpedia.org/ontology/wikiPageRevisionID",119241436
"http://es.dbpedia.org/resource/El_correo_del_norte","http://dbpedia.org/ontology/wikiPageLength",1021
"http://es.dbpedia.org/resource/El_correo_del_norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_correo_del_norte?oldid=119241436&ns=0"
"http://es.dbpedia.org/resource/El_correo_del_norte","http://dbpedia.org/ontology/abstract","El correo del norte es una película wéstern mexicana de 1960 dirigida por Zacarías Gómez Urquiza.​"
"http://dbpedia.org/resource/Northern_Courier","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_correo_del_norte"
"http://es.wikipedia.org/wiki/El_correo_del_norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_correo_del_norte"
