"subject","predicate","object"
"http://dbpedia.org/resource/Wagner,_Bahia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wagner_(Bahía)"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/2000/01/rdf-schema#label","Wagner (Bahía)"
"http://es.dbpedia.org/resource/Wagner_(Bahía)","http://www.w3.org/2000/01/rdf-schema#comment","Wagner es un municipio brasileño del estado de Bahía. Se localiza a una latitud 12º17'13"" sur y a una longitud 41º10'06"" oeste, estando a 390 km de la capital del estado, Salvador. Según el Censo del IBGE del año 2010, la población era de 8983 habitantes.​ Posee un área de 417,595 km²."
