"subject","predicate","object"
"http://es.wikipedia.org/wiki/Elecciones_generales_de_Liberia_de_1971","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://www.w3.org/2000/01/rdf-schema#label","Elecciones generales de Liberia de 1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Liberia de 1971 se realizaron el 4 de mayo del mencionado año. El presidente desde 1944, William Tubman, del Partido Whig Auténtico, fue el único candidato y fue reelegido sin oposición.​ El TWP obtuvo los 52 escaños de la Cámara de Representantes.​ Fueron las últimas elecciones antes de la muerte de Tubman, que acontecería tan solo unos pocos meses después de su reelección. Su vicepresidente, William R. Tolbert, asumiría el cargo."
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberia_en_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Liberia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_generales_de_Liberia_de_1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/ancho",52
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/William_Vacanarat_Shadrach_Tubman"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Presidente_de_Liberia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/cargo",60
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/color","#091F92"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/diputados",52
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/elecciónAnterior","Elecciones generales de Liberia de 1967"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/endisputa",52
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/endisputa","Presidente para el período 1972-1976"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/fechaAnterior",1967
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/fechaElección",4
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/habitantes",1457714
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/imagen","File:William_Tubman_1943.jpg"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/nombreElección","Elecciones generales de 1971"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/parlamentarioBaja","Representantes"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Whig_Auténtico"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/país","Liberia"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/período",1972
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/porcentaje",1000
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/William_Vacanarat_Shadrach_Tubman"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/siguienteElección","Elecciones generales de Liberia de 1975"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/siguienteFecha",1975
"http://es.dbpedia.org/resource/Elecciones_generales_de_Liberia_de_1971","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/William_Vacanarat_Shadrach_Tubman"
