"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_María_Piriz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_María_Piriz"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/2000/01/rdf-schema#label","José María Piriz"
"http://es.dbpedia.org/resource/José_María_Piriz","http://www.w3.org/2000/01/rdf-schema#comment","José María Piriz (Rivera, Uruguay, 1° de abril de 1943) y es un exfutbolista uruguayo, que formó parte de varios clubes en Uruguay, Ecuador y Chile."
"http://es.dbpedia.org/resource/José_María_Piriz","http://xmlns.com/foaf/0.1/name","José María Piriz"
"http://es.dbpedia.org/resource/José_María_Piriz","http://xmlns.com/foaf/0.1/nick","Maestro, Sonrisal"
"http://es.dbpedia.org/resource/José_María_Piriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Uruguay"
"http://es.dbpedia.org/resource/José_María_Piriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/José_María_Piriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1970"
"http://es.dbpedia.org/resource/José_María_Piriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/José_María_Piriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Sociedad_Deportivo_Quito"
"http://es.dbpedia.org/resource/José_María_Piriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/José_María_Piriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Social_y_Deportivo_Colo-Colo_en_los_años_1960"
"http://es.dbpedia.org/resource/José_María_Piriz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_María_Piriz"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/apodo","Maestro, Sonrisal"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Rampla_Juniors_Fútbol_Club"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Liga_Deportiva_Universitaria_de_Portoviejo"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/fechaNacimiento","--04-01"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/inicio",1965
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rivera_(Uruguay)"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/nombre","José María Piriz"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/nombrecompleto","José María Piriz"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/José_María_Piriz","http://es.dbpedia.org/property/retiro",1974
"http://es.dbpedia.org/resource/José_María_Piriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rivera_(Uruguay)"
"http://es.dbpedia.org/resource/José_María_Piriz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/José_María_Piriz","http://dbpedia.org/ontology/wikiPageID",6360161
