"subject","predicate","object"
"http://es.wikipedia.org/wiki/Augusto_Alguero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Augusto_Alguero"
"http://es.dbpedia.org/resource/Buscando_a_Mónica","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Augusto_Alguero"
"http://es.dbpedia.org/resource/Augusto_Alguero","http://www.w3.org/2000/01/rdf-schema#label","Augusto Alguero"
"http://es.dbpedia.org/resource/Augusto_Alguero","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9s_1h"
"http://es.dbpedia.org/resource/Augusto_Alguero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Augusto_Alguero"
"http://es.dbpedia.org/resource/Augusto_Alguero","http://dbpedia.org/ontology/wikiPageID",1958453
"http://es.dbpedia.org/resource/Augusto_Alguero","http://dbpedia.org/ontology/wikiPageRevisionID",61795794
"http://es.dbpedia.org/resource/Augusto_Alguero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Augusto_Algueró"
"http://es.dbpedia.org/resource/Augusto_Alguero","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Augusto_Alguero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Augusto_Alguero?oldid=61795794&ns=0"
