"subject","predicate","object"
"http://es.dbpedia.org/resource/Sigmatogyne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panisea"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/2000/01/rdf-schema#label","Panisea"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/2000/01/rdf-schema#comment","Panisea es un género que tiene asignada nueve especies​ de orquídeas epífita. Son endémicas de Himalaya."
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Panisea"
"http://es.dbpedia.org/resource/Panisea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xc1z7"
"http://es.dbpedia.org/resource/Panisea","http://xmlns.com/foaf/0.1/name","Panisea"
"http://es.dbpedia.org/resource/Panisea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Panisea"
"http://es.dbpedia.org/resource/Panisea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panisea"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/genus","Panisea"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/John_Lindley"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/imageCaption","Panisea uniflora"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/name","Panisea"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asparagales"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Liliidae"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Especie"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Epidendroideae"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coelogyninae"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/synonyms","*Sigmatogyne Pfitzer 1907"
"http://es.dbpedia.org/resource/Panisea","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Arethuseae"
