"subject","predicate","object"
"http://dbpedia.org/resource/2010_Meydan_FEI_Nations_Cup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://www.w3.org/2000/01/rdf-schema#label","Copa de las Naciones de Saltos 2010"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de las Naciones de Saltos 2009 fue la edición del año 2009 de la Copa de las Naciones de Saltos."
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmclnw"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20131002103806/http:/www.meydanfeinationscup.org/"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_de_las_Naciones_de_Saltos"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equitación_en_2010"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_las_Naciones_de_Saltos_2010"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://dbpedia.org/ontology/wikiPageID",5377336
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://dbpedia.org/ontology/wikiPageRevisionID",118377154
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131002103806/http:/www.meydanfeinationscup.org/"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://dbpedia.org/ontology/wikiPageLength",7018
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_las_Naciones_de_Saltos_2010?oldid=118377154&ns=0"
"http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010","http://dbpedia.org/ontology/abstract","La Copa de las Naciones de Saltos 2009 fue la edición del año 2009 de la Copa de las Naciones de Saltos."
"http://es.wikipedia.org/wiki/Copa_de_las_Naciones_de_Saltos_2010","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_las_Naciones_de_Saltos_2010"
